83102764000115;SC;Timbó;3/2011;Renda Variável;FI Multimercado - aberto;NULL;04.764.174/0001-81;INSTITUCIONAL MULTIMERCADO ACTIVE FIX;388,2169120000;NULL;261169,7325228;NULL;987185953,28;NULL
83102764000115;SC;Timbó;3/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;0,00;NULL;NULL;NULL;NULL
83102764000115;SC;Timbó;3/2011;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB RPPS ATUARIAL CONSERVADOR PREVIDENCIÁRIO;2,0588789100;NULL;7224965,6433186;NULL;8086783603,55;NULL
83102764000115;SC;Timbó;3/2011;Renda Fixa;FI 100% títulos TN;NULL;10.986.880/0001-70;BRADESCO TITULOS PUBLICOS IMA-B;1,1779418000;NULL;4800632,8520376;NULL;698437582,03;NULL
83102764000115;SC;Timbó;3/2011;Renda Fixa;FI 100% títulos TN;NULL;11.061.217/0001-28;CAIXA BRASIL TITULOS PUBLICOS IMA GERAL;1,1098610000;NULL;231336,0022485;NULL;444771755,70;NULL
83102764000115;SC;Timbó;3/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;08.246.318/0001-69;BRADESCO RENDA FIXA IMA GERAL;1,6011168000;NULL;448266,4686462;NULL;860531405,58;NULL
83102764000115;SC;Timbó;3/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.646.895/0001-90;CAIXA FIC NOVO BRASIL IMA-B;1,2203040000;NULL;3402534,2599898;NULL;2800082330,00;NULL
83102764000115;SC;Timbó;3/2011;Renda Variável;FI em Ações;NULL;02.228.453/0001-03;ITAÚ INTITUCIONAL IBRX ATIVO AÇÕES;11,8769800000;NULL;234996,5375047;NULL;77269108,33;NULL
83102764000115;SC;Timbó;3/2011;Renda Variável;FI em Ações;NULL;03.394.711/0001-86;BRADESCO FIA PLUS IBOVESPA;500,1171674600;NULL;319174,7769731;NULL;155244716,34;NULL
83102764000115;SC;Timbó;4/2011;Renda Fixa;FI 100% títulos TN;NULL;11.060.913/0001-10;Caixa Brasil Títulos Públicos IMA-B 5;1,1729180000;NULL;31322,2599400;NULL;0,01;NULL
83102764000115;SC;Timbó;4/2011;Renda Fixa;FI de Renda Fixa;NULL;03.399.411/0001-90;Bradesco Premium;5,5183441000;NULL;4805687,8484356;NULL;0,22;NULL
83102764000115;SC;Timbó;4/2011;Renda Variável;FI Ações referenciados;NULL;02.228.453/0001-03;Itaú Institucional Ibr X Ativo Ações;10,8233660000;NULL;455694,9028396;NULL;0,64;NULL
83102764000115;SC;Timbó;4/2011;Renda Fixa;FI 100% títulos TN;NULL;13.327.340/0001-73;BB RPPS IMA-B 5+;1,1063727200;NULL;3892616,1173134;NULL;1,20;NULL
83102764000115;SC;Timbó;4/2011;Renda Fixa;FI de Renda Fixa;NULL;03.737.206/0001-97;Caixa Brasil Referenciado;1,6961980000;NULL;3191417,5439729;NULL;0,37;NULL
83102764000115;SC;Timbó;4/2011;Renda Variável;FI Ações referenciados;NULL;03.394.711/0001-86;Bradesco FIA Plus Ibovespa;452,5404419500;NULL;288811,3100588;NULL;0,25;NULL
83102764000115;SC;Timbó;4/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;28339,82;NULL;NULL;NULL;NULL
83102764000115;SC;Timbó;4/2011;Renda Fixa;FI 100% títulos TN;NULL;10.740.658/0001-93;Caixa Brasil Títulos Públicos IMA-B;1,2342100000;NULL;6263943,9394340;NULL;1,16;NULL
83102764000115;SC;Timbó;4/2011;Renda Fixa;FI de Renda Fixa;NULL;05.164.356/0001-84;Caixa Brasil Títulos Públicos;1,8434780000;NULL;2721567,6852621;NULL;0,13;NULL
83102764000115;SC;Timbó;4/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;08.246.318/0001-69;Bradesco Renda Fixa Ima Geral;1,6618310000;NULL;465264,6914059;NULL;0,05;NULL
83102764000115;SC;Timbó;4/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.646.895/0001-90;Caixa FIC Novo Brasil IMA-B;1,2973460000;NULL;3617347,9821919;NULL;0,14;NULL
83102764000115;SC;Timbó;4/2011;Renda Variável;FI Multimercado - aberto;NULL;02.998.164/0001-85;Bradesco Multimercado Plus 1;5,7706502000;NULL;486995,2793453;NULL;0,46;NULL
83102764000115;SC;Timbó;4/2011;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB RPPS Atuarial Conservador Previdenciário ;2,1813904500;NULL;3791963,3449959;NULL;0,05;NULL
83102764000115;SC;Timbó;4/2011;Renda Fixa;FI 100% títulos TN;NULL;10.986.880/0001-70;Bradesco Títulos Públicos IMA-B;1,2515543000;NULL;5100636,2866900;NULL;0,72;NULL
83102764000115;SC;Timbó;4/2011;Renda Fixa;FI 100% títulos TN;NULL;11.061.217/0001-28;Caixa Brasil Titulos Públicos IMA Geral;1,1533030000;NULL;5248,1922825;NULL;0,01;NULL
83102764000115;SC;Timbó;4/2011;Renda Fixa;FI 100% títulos TN;NULL;11.328.882/0001-35;BB FIC RPPS Liquidez;1,2099670900;NULL;2687642,0562959;NULL;0,15;NULL
83102764000115;SC;Timbó;4/2011;Renda Variável;FI Multimercado - aberto;NULL;04.764.174/0001-81;Institucional Multimercado Active Fix;396,9347730000;NULL;759400,9489024;NULL;0,25;NULL
83102764000115;SC;Timbó;5/2011;Renda Fixa;FI 100% títulos TN;NULL;10.986.880/0001-70;BRADESCO TITULOS PUBLICOS IMA-B;1,2782599000;NULL;1252869,8765646;NULL;790924247,99;NULL
83102764000115;SC;Timbó;5/2011;Renda Fixa;FI 100% títulos TN;NULL;11.060.913/0001-10;CAIXA BRASIL TITULOS PUBLICOS IMA-B 5;1,2001920000;NULL;570696,2691780;NULL;1105896192,34;NULL
83102764000115;SC;Timbó;5/2011;Renda Fixa;FI de Renda Fixa;NULL;03.399.411/0001-90;BRADESCO PREMIUM;5,6216266000;NULL;4895632,1226982;NULL;2143473812,69;NULL
83102764000115;SC;Timbó;5/2011;Renda Fixa;FI de Renda Fixa;NULL;03.737.206/0001-97;CAIXA BRASIL REFERENCIADO;1,7275580000;NULL;2987299,6414289;NULL;732732044,33;NULL
83102764000115;SC;Timbó;5/2011;Renda Fixa;FI de Renda Fixa;NULL;05.164.356/0001-84;CAIXA BRASIL TÍTULOS PUBLICOS;1,8769690000;NULL;1342621,2623565;NULL;1808820742,24;NULL
83102764000115;SC;Timbó;5/2011;Renda Variável;FI Ações referenciados;NULL;03.394.711/0001-86;BRADESCO FIA PLUS IBOVESPA;467,2194161700;NULL;298179,4320538;NULL;137298456,32;NULL
83102764000115;SC;Timbó;5/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;172326,82;NULL;NULL;NULL;NULL
83102764000115;SC;Timbó;5/2011;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB RPPS ATUARIAL CONSERVADOR PREVIDENCIÁRIO;2,2292372700;NULL;4570403,4847734;NULL;8397078100,44;NULL
83102764000115;SC;Timbó;5/2011;Renda Fixa;FI 100% títulos TN;NULL;11.328.882/0001-35;BB FIC RPPS LIQUIDEZ;1,2349879100;NULL;5026599,6729186;NULL;1759614585,85;NULL
83102764000115;SC;Timbó;5/2011;Renda Variável;FI Ações referenciados;NULL;02.228.453/0001-03;ITAÚ INSTITUCIONAL IBRX ATIVO AÇÕES;11,2087410000;NULL;471920,3010366;NULL;64457640,34;NULL
83102764000115;SC;Timbó;5/2011;Renda Fixa;FI 100% títulos TN;NULL;10.740.658/0001-93;CAIXA BRASIL TITULOS PUBLICOS IMA-B;1,2598550000;NULL;6394099,1337095;NULL;5600069926,46;NULL
83102764000115;SC;Timbó;5/2011;Renda Fixa;FI 100% títulos TN;NULL;10.740.670/0001-06;CAIXA BRASIL TITULOS PUBLICOS IRF-M 1;1,1736260000;NULL;1035426,0794819;NULL;1244962912,51;NULL
83102764000115;SC;Timbó;5/2011;Renda Fixa;FI 100% títulos TN;NULL;11.061.217/0001-28;CAIXA BRASIL TITULOS PUBLICOS IMA-GERAL;1,1783770000;NULL;431834,0489972;NULL;627631254,01;NULL
83102764000115;SC;Timbó;5/2011;Renda Fixa;FI Renda Fixa Crédito Privado;NULL;13.848.527/0001-12;BB RPPS CREDITO PRIVADO IPCA I;1,0179661500;NULL;1017966,1500000;NULL;50900993,62;NULL
83102764000115;SC;Timbó;5/2011;Renda Variável;FI Multimercado - aberto;NULL;02.998.164/0001-85;BRADESCO MULTIMERCADO PLUS 1;5,8789732000;NULL;496136,8470745;NULL;107688715,79;NULL
83102764000115;SC;Timbó;5/2011;Renda Variável;FI Multimercado - aberto;NULL;04.764.174/0001-81;INSTITUCIONAL MULTIMERCADO ACTIVE FIX;404,3996710000;NULL;773682,5160773;NULL;1322630987,12;NULL
83102764000115;SC;Timbó;5/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;08.246.318/0001-69;BRADESCO RENDA FIXA IMA GERAL;1,7006453000;NULL;4440468,8684436;NULL;971572158,19;NULL
83102764000115;SC;Timbó;5/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.646.895/0001-90;CAIXA FIC NOVO BRASIL IMA-B;1,3265820000;NULL;3698865,7774503;NULL;2689264822,84;NULL
83102764000115;SC;Timbó;6/2011;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB RPPS CONSERVADOR PREVIDENCIÁRIO;2,3808487800;NULL;2508519,3799136;NULL;2262048278,68;NULL
83102764000115;SC;Timbó;6/2011;Renda Fixa;FI 100% títulos TN;NULL;11.061.217/0001-28;CAIXA BRASIL TITULOS PUBLICOS IMA GERAL;1,2019940000;NULL;11907896,6335481;NULL;851673945,04;NULL
83102764000115;SC;Timbó;6/2011;Renda Fixa;FI 100% títulos TN;NULL;13.327.340/0001-73;BB EPPS IMA-B 5+;1,1586983200;NULL;2008295,8006612;NULL;623590551,27;NULL
83102764000115;SC;Timbó;6/2011;Renda Fixa;FI de Renda Fixa;NULL;05.164.356/0001-84;CAIXA BRASIL TITULOS PUBLICOS;1,9117200000;NULL;1425312,0145210;NULL;1680531913,25;NULL
83102764000115;SC;Timbó;6/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.646.895/0001-90;CAIXA FIC NOVO BRASIL IMA-B;1,3589550000;NULL;3789130,3685675;NULL;2850126583,62;NULL
83102764000115;SC;Timbó;6/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;13477,62;NULL;NULL;NULL;NULL
83102764000115;SC;Timbó;6/2011;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB RPPS ATUARIAL CONSERVADOR PREVIDENCIARIO;2,2799960900;NULL;5276323,9948423;NULL;9081803843,91;NULL
83102764000115;SC;Timbó;6/2011;Renda Fixa;FI 100% títulos TN;NULL;10.986.880/0001-70;BRADESCO TITULOS PUBLICOS IMA-B;1,3077459000;NULL;3565537,2399181;NULL;856028248,49;NULL
83102764000115;SC;Timbó;6/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;08.246.318/0001-69;FI RENDA FIXA/REFERENCIADOS RF;1,7351954000;NULL;7738375,5283289;NULL;990475145,15;NULL
83102764000115;SC;Timbó;6/2011;Renda Variável;FI Ações referenciados;NULL;03.394.711/0001-86;BRADESCO FIA PLUS IBOVESPA;454,0529195900;NULL;289776,5739180;NULL;110198827,87;NULL
83102764000115;SC;Timbó;6/2011;Renda Fixa;FI 100% títulos TN;NULL;10.396.381/0001-23;ITAU FIC INSTITUCIONAL PRE FIXADO;12,7749910000;NULL;786142,0826560;NULL;184613090,42;NULL
83102764000115;SC;Timbó;6/2011;Renda Variável;FI Ações referenciados;NULL;02.228.453/0001-03;ITAÚ INSTITUCIONAL IBRX ATIVO AÇÕES;11,2049500000;NULL;471760,6890105;NULL;45615028,12;NULL
83102764000115;SC;Timbó;6/2011;Renda Fixa;FI de Renda Fixa;NULL;03.737.206/0001-97;CAIXA BRASIL REFERENCIADO;1,7587850000;NULL;833939,1389500;NULL;564270818,19;NULL
83102764000115;SC;Timbó;6/2011;Renda Fixa;FI Renda Fixa Crédito Privado;NULL;13.848.527/0001-12;BB RPPS CREDITO PRIVADO IPCA 1;1,0382850400;NULL;1038285,0400000;NULL;51914252,01;NULL
78497492000160;SC;Timbó Grande;2/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;07.861.554/0001-22;BB RPPS ATUARIAL MODERADO FUNDO DE INVESTIMENTO RENDA FIXA PREVIDENCIARIO;1,7965385000;NULL;204369,6924830;NULL;2056722780,10;NULL
78497492000160;SC;Timbó Grande;2/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;0,00;NULL;NULL;NULL;NULL
78497492000160;SC;Timbó Grande;2/2011;Renda Fixa;FI de Renda Fixa;NULL;04.288.966/0001-27;BB CURTO PRAZO ADMINISTRATIVO SUPREMO FUNDO DE INVESTIMENTO EM COTAS DE FUNDOS DE INVESTIMENTO;2,3258070000;NULL;95680,5368825;NULL;19763462281,07;NULL
78497492000160;SC;Timbó Grande;2/2011;Renda Fixa;FI de Renda Fixa;NULL;05.164.356/0001-84;CAIXA FI BRASIL TITULOS PUBLICOS RF;1,7670990000;NULL;511972,8886865;NULL;2062285153,35;NULL
78497492000160;SC;Timbó Grande;3/2011;Renda Fixa;FI 100% títulos TN;NULL;11.060.913/0001-10;CAIXA FI  BRASIL IMA-B5 TP RF LP;1,1188240000;NULL;175999,9657920;NULL;487754307,37;NULL
78497492000160;SC;Timbó Grande;3/2011;Renda Fixa;FI de Renda Fixa;NULL;05.164.356/0001-84;CAIXA FI BRASIL TITULOS PUBLICOS RF;1,8005820000;NULL;180348,2557544;NULL;2062285153,35;NULL
78497492000160;SC;Timbó Grande;3/2011;Renda Fixa;FI de Renda Fixa;NULL;13.077.415/0001-05;BB rpps renda fixa fluxo fundo de investimento em cotas de fundos de investimento;2,3549237000;NULL;50671,4584346;NULL;102592248,57;NULL
78497492000160;SC;Timbó Grande;3/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;07.861.554/0001-22;BB RPPS ATUARIAL MODERADO FUNDO DE INVESTIMENTO RENDA FIXA PREVIDENCIARIO;1,8200000000;NULL;179006,4640000;NULL;1911267562,07;NULL
78497492000160;SC;Timbó Grande;3/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;0,00;NULL;NULL;NULL;NULL
78497492000160;SC;Timbó Grande;3/2011;Renda Fixa;FI 100% títulos TN;NULL;10.740.670/0001-06;CAIXA FI BRASIL IRF-M1 FR;1,1209190000;NULL;170759,6795410;NULL;663207828,99;NULL
78497492000160;SC;Timbó Grande;4/2011;Renda Fixa;FI de Renda Fixa;NULL;05.164.356/0001-84;CAIXA FI BRASIL TITULOS PUBLICOS RF;1,8434780000;NULL;182741,2109416;NULL;2062285153,35;NULL
78497492000160;SC;Timbó Grande;4/2011;Renda Fixa;FI 100% títulos TN;NULL;11.060.913/0001-10;CAIXA FI  BRASIL IMA-B5 TP RF LP;1,1729180000;NULL;182162,4282249;NULL;487754307,37;NULL
78497492000160;SC;Timbó Grande;4/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;0,00;NULL;NULL;NULL;NULL
78497492000160;SC;Timbó Grande;4/2011;Renda Fixa;FI 100% títulos TN;NULL;10.740.670/0001-06;CAIXA FI BRASIL IRF-M1 FR;1,1498330000;NULL;173327,9292794;NULL;663207828,99;NULL
78497492000160;SC;Timbó Grande;4/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;07.861.554/0001-22;BB RPPS ATUARIAL MODERADO FUNDO DE INVESTIMENTO RENDA FIXA PREVIDENCIARIO;1,0375498000;NULL;221332,0405516;NULL;1911267562,07;NULL
78497492000160;SC;Timbó Grande;4/2011;Renda Fixa;FI de Renda Fixa;NULL;13.077.415/0001-05;BB  RPPS ATUARIAL CONSERVADOR FUNDO DE INVESTIMENTO RENDA FIXA;1,9194283000;NULL;155450,5370924;NULL;1819071237,80;NULL
78497492000160;SC;Timbó Grande;5/2011;Renda Fixa;FI 100% títulos TN;NULL;10.740.670/0001-06;CAIXA FI BRASIL IRF-M1 FR;1,1736260000;NULL;176914,5296130;NULL;1244963376,22;NULL
78497492000160;SC;Timbó Grande;5/2011;Renda Fixa;FI de Renda Fixa;NULL;05.164.356/0001-84;CAIXA FI BRASIL TITULOS PUBLICOS RF;1,8769689000;NULL;186061,1136589;NULL;1808831160,66;NULL
78497492000160;SC;Timbó Grande;5/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;07.861.554/0001-22;BB RPPS ATUARIAL MODERADO FUNDO DE INVESTIMENTO RENDA FIXA PREVIDENCIARIO;1,0553617000;NULL;247468,6877281;NULL;90209773,45;NULL
78497492000160;SC;Timbó Grande;5/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;0,00;NULL;NULL;NULL;NULL
78497492000160;SC;Timbó Grande;5/2011;Renda Fixa;FI 100% títulos TN;NULL;11.060.913/0001-10;CAIXA FI  BRASIL IMA-B5 TP RF LP;1,2001920000;NULL;186398,2725614;NULL;627631254,01;NULL
78497492000160;SC;Timbó Grande;5/2011;Renda Fixa;FI de Renda Fixa;NULL;13.077.415/0001-05;BB  RPPS ATUARIAL CONSERVADOR FUNDO DE INVESTIMENTO RENDA FIXA;1,9633416000;NULL;159006,9846401;NULL;1760830320,68;NULL
78497492000160;SC;Timbó Grande;6/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;0,00;NULL;NULL;NULL;NULL
78497492000160;SC;Timbó Grande;6/2011;Renda Fixa;FI 100% títulos TN;NULL;10.740.670/0001-06;CAIXA FI BRASIL IRF-M1 FR;1,1943000000;NULL;180030,9661824;NULL;1216163870,75;NULL
78497492000160;SC;Timbó Grande;6/2011;Renda Fixa;FI 100% títulos TN;NULL;11.060.913/0001-10;CAIXA FI  BRASIL IMA-B5 TP RF LP;1,2185050000;NULL;189242,4104705;NULL;1188427556,50;NULL
78497492000160;SC;Timbó Grande;6/2011;Renda Fixa;FI de Renda Fixa;NULL;13.077.415/0001-05;BB  RPPS ATUARIAL CONSERVADOR FUNDO DE INVESTIMENTO RENDA FIXA;2,0100000000;NULL;162785,7521720;NULL;1776307852,10;NULL
78497492000160;SC;Timbó Grande;6/2011;Renda Fixa;FI de Renda Fixa;NULL;05.164.356/0001-84;CAIXA FI BRASIL TITULOS PUBLICOS RF;1,9117200000;NULL;189505,9381133;NULL;1680531913,25;NULL
78497492000160;SC;Timbó Grande;6/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;07.861.554/0001-22;BB RPPS ATUARIAL MODERADO FUNDO DE INVESTIMENTO RENDA FIXA PREVIDENCIARIO;1,1511000000;NULL;269918,0825340;NULL;124058669,19;NULL
83039842000184;SC;Videira;2/2011;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB RPPS Atuarial Conservador Fundo de Investimento Renda Fixa;2,0341216000;NULL;31213285,8421843;NULL;7848639515,36;NULL
83039842000184;SC;Videira;2/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.646.895/0001-90;Caixa FI Novo Brasil RF LP;1,2033180000;NULL;8301629,8230227;NULL;2742723404,11;NULL
83039842000184;SC;Videira;2/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;28994,99;NULL;NULL;NULL;NULL
83039842000184;SC;Videira;2/2011;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB RPPS Atuarial Conservador Fundo de Investimento Renda Fixa;2,0341216000;NULL;347972,9182494;NULL;7848639515,36;NULL
83039842000184;SC;Videira;2/2011;Renda Fixa;FI de Renda Fixa;NULL;03.737.206/0001-97;Caixa FI Brasil DI Longo Prazo;1,6288280000;NULL;4820204,8531350;NULL;452759284,71;NULL
83039842000184;SC;Videira;2/2011;Renda Fixa;FI de Renda Fixa;NULL;05.164.356/0001-84;Caixa FI Brasil Títulos Públicos RF;1,7670990000;NULL;9577197,7520149;NULL;2472438785,14;NULL
83039842000184;SC;Videira;2/2011;Renda Variável;FI em Ações;NULL;10.418.335/0001-88;BB RPPS Ações Governança Previdenciário Fundo de Investimento;1,3447996730;NULL;4843041,1894739;NULL;303780780,32;NULL
83039842000184;SC;Videira;3/2011;Renda Variável;FI em Ações;NULL;10.418.335/0001-88;BB RPPS Ações Governança Previdenciário Fundo de Investimento;1,2826257600;NULL;4619133,6234511;NULL;274146512,75;NULL
83039842000184;SC;Videira;3/2011;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB RPPS Atuarial Conservador Fundo de Investimento Renda Fixa;2,0588789070;NULL;31595746,2735612;NULL;8086696018,95;NULL
83039842000184;SC;Videira;3/2011;Renda Fixa;FI de Renda Fixa;NULL;03.737.206/0001-97;Caixa FI Brasil DI Longo Prazo;1,6609120000;NULL;4915151,3131099;NULL;574704110,02;NULL
83039842000184;SC;Videira;3/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.646.895/0001-90;FIC Novo Brasil IMA-B Renda Fixa LP;1,2203040000;NULL;9022260,7666808;NULL;2800082330,28;NULL
83039842000184;SC;Videira;3/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;49968,89;NULL;NULL;NULL;NULL
83039842000184;SC;Videira;3/2011;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB RPPS Atuarial Conservador Fundo de Investimento Renda Fixa;2,0588789070;NULL;428234,3374496;NULL;8086696018,95;NULL
83039842000184;SC;Videira;3/2011;Renda Fixa;FI de Renda Fixa;NULL;05.164.356/0001-84;Caixa FI Brasil Títulos Públicos RF;1,8005820000;NULL;9758666,5391800;NULL;2062285131,44;NULL
83039842000184;SC;Videira;4/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.646.895/0001-90;FIC Novo Brasil IMA-B Renda Fixa LP;1,2973460000;NULL;10235684,2419390;NULL;2548666008,92;NULL
83039842000184;SC;Videira;4/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;55672,37;NULL;NULL;NULL;NULL
83039842000184;SC;Videira;4/2011;Renda Fixa;FI de Renda Fixa;NULL;03.737.206/0001-97;Caixa FI Brasil DI Longo Prazo;1,6961980000;NULL;5641375,4730513;NULL;873104312,08;NULL
83039842000184;SC;Videira;4/2011;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB RPPS Atuarial Conservador Fundo de Investimento Renda Fixa;2,1813904480;NULL;32891441,4726443;NULL;8066465096,85;NULL
83039842000184;SC;Videira;4/2011;Renda Fixa;FI de Renda Fixa;NULL;05.164.356/0001-84;Caixa FI Brasil Títulos Públicos RF;1,8434780000;NULL;9991151,2357196;NULL;2121297644,95;NULL
83039842000184;SC;Videira;4/2011;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB RPPS Atuarial Conservador Fundo de Investimento Renda Fixa;2,1813904480;NULL;505659,7878733;NULL;8066465096,85;NULL
83039842000184;SC;Videira;4/2011;Renda Variável;FI em Ações;NULL;10.418.335/0001-88;BB RPPS Ações Governança Previdenciário Fundo de Investimento;1,1657915640;NULL;4198377,4060549;NULL;225384605,69;NULL
83039842000184;SC;Videira;5/2011;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB RPPS Atuarial Conservador Fundo de Investimento Renda Fixa;2,2292372660;NULL;34289347,2414088;NULL;8396988179,90;NULL
83039842000184;SC;Videira;5/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.646.895/0001-90;FIC Novo Brasil IMA-B Renda Fixa LP;1,3265820000;NULL;10466347,8154940;NULL;2689264822,84;NULL
83039842000184;SC;Videira;5/2011;Renda Fixa;FI de Renda Fixa;NULL;03.737.206/0001-97;Caixa FI Brasil DI Longo Prazo;1,7275580000;NULL;5745675,5222406;NULL;732732044,33;NULL
83039842000184;SC;Videira;5/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;108525,23;NULL;NULL;NULL;NULL
83039842000184;SC;Videira;5/2011;Renda Fixa;FI de Renda Fixa;NULL;05.164.356/0001-84;Caixa FI Brasil Títulos Públicos RF;1,8769690000;NULL;10172663,3807170;NULL;1808820742,24;NULL
83039842000184;SC;Videira;5/2011;Renda Variável;FI em Ações;NULL;10.418.335/0001-88;BB RPPS Ações Governança Previdenciário Fundo de Investimento;1,1971071450;NULL;4311154,5368799;NULL;223320923,53;NULL
83039842000184;SC;Videira;5/2011;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB RPPS Atuarial Conservador Fundo de Investimento Renda Fixa;2,2292372660;NULL;516750,9760018;NULL;8396988179,90;NULL
83039842000184;SC;Videira;6/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;27468,37;NULL;NULL;NULL;NULL
83039842000184;SC;Videira;6/2011;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB RPPS Atuarial Conservador Fundo de Investimento Renda Fixa;2,2799960890;NULL;647780,2292221;NULL;9081803843,91;NULL
83039842000184;SC;Videira;6/2011;Renda Fixa;FI de Renda Fixa;NULL;03.737.206/0001-97;Caixa FI Brasil DI Longo Prazo;1,7587850000;NULL;5849533,2274714;NULL;564270818,19;NULL
83039842000184;SC;Videira;6/2011;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB RPPS Atuarial Conservador Fundo de Investimento Renda Fixa;2,2799960890;NULL;36593339,0564600;NULL;9081803843,91;NULL
83039842000184;SC;Videira;6/2011;Renda Variável;FI em Ações;NULL;10.418.335/0001-88;BB RPPS Ações Governança Previdenciário Fundo de Investimento;1,1812354240;NULL;4253995,5413104;NULL;222136408,68;NULL
83039842000184;SC;Videira;6/2011;Renda Fixa;FI de Renda Fixa;NULL;05.164.356/0001-84;Caixa FI Brasil Títulos Públicos RF;1,9117200000;NULL;10361004,3842942;NULL;1680531913,25;NULL
83039842000184;SC;Videira;6/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.646.895/0001-90;FIC Novo Brasil IMA-B Renda Fixa LP;1,3589550000;NULL;10721761,4106061;NULL;2850126583,62;NULL
83009878000115;SC;Xavantina;2/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;0,00;NULL;NULL;NULL;NULL
83009878000115;SC;Xavantina;3/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;0,00;NULL;NULL;NULL;NULL
83009878000115;SC;Xavantina;4/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;0,00;NULL;NULL;NULL;NULL
83009878000115;SC;Xavantina;5/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;0,00;NULL;NULL;NULL;NULL
83009878000115;SC;Xavantina;6/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;0,00;NULL;NULL;NULL;NULL
13128780000100;SE;Aracaju;2/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;2000000,00;NULL;NULL;NULL;NULL
13128780000100;SE;Aracaju;2/2011;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB RPPS RENDA FIXA CONSERVADOR;2,1482793470;NULL;9574250,9723124;NULL;1661000000,00;NULL
13128780000100;SE;Aracaju;2/2011;Renda Fixa;FI 100% títulos TN;NULL;10.740.658/0001-93;CAIXA FI BRASIL IMA B TIT PUBLICO RF;1,1426760000;NULL;18815782,1715927;NULL;4862009358,71;NULL
13128780000100;SE;Aracaju;2/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.646.895/0001-90;CAIXA FI NOVO BRASIL RF LP;1,2033180000;NULL;11424439,4763063;NULL;2742723404,11;NULL
