91997056000118;RS;Sede Nova;1/2017;Disponibilidades Financeiras;NULL;NULL;1855 / 600000097-4 ; 104 Caixa Econômica Federal;1,0000000000;NULL;NULL;NULL;NULL;NULL
91997056000118;RS;Sede Nova;1/2017;Disponibilidades Financeiras;NULL;NULL;8826 / 12342-0 ; 1 Banco do Brasil S.A.;1,0000000000;NULL;NULL;NULL;NULL;NULL
91997056000118;RS;Sede Nova;1/2017;Renda Fixa;FI 100% títulos TN;99,99;10740658/0001-93 ; CAIXA FI BRASIL IMA-B TP RF LP;523063,8979490000;2,2783610000;1191728,39;7,81;5218065279,62;0,02
91997056000118;RS;Sede Nova;1/2017;Renda Fixa;FI 100% títulos TN;99,99;21007180/0001-03 ; BANRISUL FOCO IDKA IPCA 2A FI RF;268891,8964900000;1,3644300000;366884,17;2,40;297465333,91;0,12
91997056000118;RS;Sede Nova;1/2017;Renda Fixa;FI de Renda Fixa;30,00;03737206/0001-97 ; CAIXA FI BRASIL REF DI LP;390242,0915200000;2,9890760000;1166463,27;7,64;6956798953,60;0,02
91997056000118;RS;Sede Nova;10/2017;Renda Fixa;FI 100% títulos TN;99,99;14386926/0001-71 ; CAIXA FI BRASIL IDKA IPCA 2A RF LP;1330243,7361690000;1,8059360000;2402335,05;14,47;3758889474,96;0,06
91997056000118;RS;Sede Nova;10/2017;Disponibilidades Financeiras;NULL;NULL;0225 / 41473370-2 ; 41 Banco do Estado do Rio Grande do Sul S.A.;1,0000000000;16866,9000000000;16866,90;0,10;NULL;NULL
91997056000118;RS;Sede Nova;10/2017;Renda Fixa;FI 100% títulos TN;99,99;10740658/0001-93 ; CAIXA FI BRASIL IMA-B TP RF LP;709714,6213230000;2,5174040000;1786638,43;10,76;5300988405,39;0,03
91997056000118;RS;Sede Nova;10/2017;Renda Fixa;FI 100% títulos TN;99,99;11328882/0001-35 ; BB PREVID. RF IRF-M1;305713,9900000000;2,2903257500;700184,62;4,22;11083740349,04;0,01
91997056000118;RS;Sede Nova;10/2017;Renda Fixa;FI 100% títulos TN;99,99;21007180/0001-03 ; BANRISUL FOCO IDKA IPCA 2A FI RF;268891,8964900000;1,5012700000;403679,34;2,43;302008495,29;0,13
91997056000118;RS;Sede Nova;10/2017;Renda Fixa;FI de Renda Fixa;30,00;05164358/0001-73 ; CAIXA FI ALIANÇA TITULOS PUBLICOS;203878,8259860000;3,6549870000;745174,46;4,49;331186514,86;0,23
91997056000118;RS;Sede Nova;10/2017;Disponibilidades Financeiras;NULL;NULL;1855 / 600000097-4 ; 104 Caixa Econômica Federal;1,0000000000;NULL;NULL;NULL;NULL;NULL
91997056000118;RS;Sede Nova;10/2017;Disponibilidades Financeiras;NULL;NULL;8826 / 12342-0 ; 1 Banco do Brasil S.A.;1,0000000000;NULL;NULL;NULL;NULL;NULL
91997056000118;RS;Sede Nova;10/2017;Renda Fixa;FI 100% títulos TN;99,99;11060913/0001-10 ; CAIXA FI BRASIL IMA-B5 TP RF LP;673050,8467280000;2,3982680000;1614156,31;9,73;6365966293,35;0,03
91997056000118;RS;Sede Nova;10/2017;Renda Fixa;FI 100% títulos TN;99,99;16844885/0001-45 ; BANRISUL FOCO IRF-M FI RF LP;217625,5247100000;1,6843500000;366557,55;2,21;264606175,60;0,14
91997056000118;RS;Sede Nova;10/2017;Renda Fixa;FI 100% títulos TN;99,99;18466245/0001-74 ; BANRISUL FOCO IRF-M1 FI RF;2048527,4059700000;1,6180100000;3314537,83;19,97;1474263854,74;0,22
91997056000118;RS;Sede Nova;10/2017;Renda Fixa;FI 100% títulos TN;99,99;10740670/0001-06 ; CAIXA FI BRASIL IRF-M1 TP RF;1317380,7331070000;2,1901500000;2885261,41;17,38;15079276006,29;0,02
91997056000118;RS;Sede Nova;10/2017;Renda Fixa;FI de Renda Fixa;30,00;03737206/0001-97 ; CAIXA FI BRASIL REF. DI LP;551190,4766600000;3,2164890000;1772898,11;10,68;5876690799,09;0,03
91997056000118;RS;Sede Nova;10/2017;Renda Fixa;FI de Renda Fixa;30,00;05164364/0001-20 ; CAIXA FI RS TP RF LP;152684,3687790000;3,8614730000;589586,57;3,55;288358837,78;0,20
91997056000118;RS;Sede Nova;11/2017;Disponibilidades Financeiras;NULL;NULL;0225 / 41473370-2 ; 41 Banco do Estado do Rio Grande do Sul S.A.;1,0000000000;24816,1800000000;24816,18;0,15;NULL;NULL
91997056000118;RS;Sede Nova;11/2017;Renda Fixa;FI 100% títulos TN;99,99;10740670/0001-06 ; CAIXA FI BRASIL IRF-M1 TP RF;1317380,7331070000;2,2031250000;2902354,43;17,42;16074105307,16;0,02
91997056000118;RS;Sede Nova;11/2017;Renda Fixa;FI 100% títulos TN;99,99;11060913/0001-10 ; CAIXA FI BRASIL IMA-B5 TP RF LP;673050,8467280000;2,4004100000;1615597,98;9,70;6517306079,29;0,02
91997056000118;RS;Sede Nova;11/2017;Renda Fixa;FI 100% títulos TN;99,99;10740658/0001-93 ; CAIXA FI BRASIL IMA-B TP RF LP;709714,6213230000;2,4977510000;1772690,41;10,64;4654902622,40;0,04
91997056000118;RS;Sede Nova;11/2017;Renda Fixa;FI 100% títulos TN;99,99;16844885/0001-45 ; BANRISUL FOCO IRF-M FI RF LP;217625,5247100000;1,6849300000;366683,78;2,20;246648579,06;0,15
91997056000118;RS;Sede Nova;11/2017;Renda Fixa;FI 100% títulos TN;99,99;11328882/0001-35 ; BB PREVID. RF IRF-M1;305713,9900000000;2,3038238000;704311,17;4,23;11818847045,79;0,01
91997056000118;RS;Sede Nova;11/2017;Renda Fixa;FI 100% títulos TN;99,99;14386926/0001-71 ; CAIXA FI BRASIL IDKA IPCA 2A RF LP;1330243,7361690000;1,8100580000;2407818,32;14,45;3914030395,37;0,06
91997056000118;RS;Sede Nova;11/2017;Renda Fixa;FI 100% títulos TN;99,99;18466245/0001-74 ; BANRISUL FOCO IRF-M1 FI RF;2048527,4059700000;1,6277900000;3334572,43;20,02;1523361075,04;0,22
91997056000118;RS;Sede Nova;11/2017;Renda Fixa;FI 100% títulos TN;99,99;21007180/0001-03 ; BANRISUL FOCO IDKA IPCA 2A FI RF;268891,8964900000;1,5040000000;404413,41;2,43;316180855,89;0,13
91997056000118;RS;Sede Nova;11/2017;Disponibilidades Financeiras;NULL;NULL;1855 / 600000097-4 ; 104 Caixa Econômica Federal;1,0000000000;NULL;NULL;NULL;NULL;NULL
91997056000118;RS;Sede Nova;11/2017;Disponibilidades Financeiras;NULL;NULL;8826 / 12342-0 ; 1 Banco do Brasil S.A.;1,0000000000;NULL;NULL;NULL;NULL;NULL
91997056000118;RS;Sede Nova;11/2017;Renda Fixa;FI de Renda Fixa;30,00;03737206/0001-97 ; CAIXA FI BRASIL REF. DI LP;551190,4766600000;3,2343230000;1782728,04;10,70;5928446739,44;0,03
91997056000118;RS;Sede Nova;11/2017;Renda Fixa;FI de Renda Fixa;30,00;05164358/0001-73 ; CAIXA FI ALIANÇA TITULOS PUBLICOS;203878,8259860000;3,6755920000;749375,38;4,50;330290069,08;0,23
91997056000118;RS;Sede Nova;11/2017;Renda Fixa;FI de Renda Fixa;30,00;05164364/0001-20 ; CAIXA FI RS TP RF LP;152684,3687790000;3,8832050000;592904,70;3,56;285167867,11;0,21
91997056000118;RS;Sede Nova;12/2017;Renda Fixa;FI 100% títulos TN;99,99;14386926/0001-71 ; CAIXA FI BRASIL IDKA IPCA 2A RF LP;1330243,7361690000;1,8258130000;2428776,31;14,44;4324047951,59;0,06
91997056000118;RS;Sede Nova;12/2017;Renda Fixa;FI 100% títulos TN;99,99;16844885/0001-45 ; BANRISUL FOCO IRF-M FI RF LP;217625,5247100000;1,7057600000;371216,92;2,21;242572601,71;0,15
91997056000118;RS;Sede Nova;12/2017;Renda Fixa;FI 100% títulos TN;99,99;21007180/0001-03 ; BANRISUL FOCO IDKA IPCA 2A FI RF;268891,8964900000;1,5177300000;408105,30;2,43;350881234,94;0,12
91997056000118;RS;Sede Nova;12/2017;Renda Fixa;FI de Renda Fixa;30,00;05164358/0001-73 ; CAIXA FI ALIANÇA TITULOS PUBLICOS;203878,8259860000;3,6947770000;753286,80;4,48;310182257,40;0,24
91997056000118;RS;Sede Nova;12/2017;Renda Fixa;FI de Renda Fixa;30,00;05164364/0001-20 ; CAIXA FI RS TP RF LP;152684,3687790000;3,9034870000;596001,45;3,54;277680574,91;0,21
91997056000118;RS;Sede Nova;12/2017;Disponibilidades Financeiras;NULL;NULL;1855 / 600000097-4 ; 104 Caixa Econômica Federal;1,0000000000;NULL;NULL;NULL;NULL;NULL
91997056000118;RS;Sede Nova;12/2017;Renda Fixa;FI 100% títulos TN;99,99;10740658/0001-93 ; CAIXA FI BRASIL IMA-B TP RF LP;709714,6213230000;2,5178960000;1786987,61;10,63;4084421589,82;0,04
91997056000118;RS;Sede Nova;12/2017;Renda Fixa;FI 100% títulos TN;99,99;11060913/0001-10 ; CAIXA FI BRASIL IMA-B5 TP RF LP;673050,8467280000;2,4212650000;1629634,46;9,69;6666405048,53;0,02
91997056000118;RS;Sede Nova;12/2017;Disponibilidades Financeiras;NULL;NULL;0225 / 41473370-2 ; 41 Banco do Estado do Rio Grande do Sul S.A.;1,0000000000;71964,2100000000;71964,21;0,43;NULL;NULL
91997056000118;RS;Sede Nova;12/2017;Disponibilidades Financeiras;NULL;NULL;8826 / 12342-0 ; 1 Banco do Brasil S.A.;1,0000000000;NULL;NULL;NULL;NULL;NULL
91997056000118;RS;Sede Nova;12/2017;Renda Fixa;FI 100% títulos TN;99,99;10740670/0001-06 ; CAIXA FI BRASIL IRF-M1 TP RF;1317380,7331070000;2,2156350000;2918834,86;17,36;17173437880,47;0,02
91997056000118;RS;Sede Nova;12/2017;Renda Fixa;FI 100% títulos TN;99,99;11328882/0001-35 ; BB PREVID. RF IRF-M1;305713,9900000000;2,3166965300;708246,54;4,21;12272521315,33;0,01
91997056000118;RS;Sede Nova;12/2017;Renda Fixa;FI 100% títulos TN;99,99;18466245/0001-74 ; BANRISUL FOCO IRF-M1 FI RF;2048527,4059700000;1,6367100000;3352845,29;19,94;1646973244,89;0,20
91997056000118;RS;Sede Nova;12/2017;Renda Fixa;FI de Renda Fixa;30,00;03737206/0001-97 ; CAIXA FI BRASIL REF. DI LP;551190,4766600000;3,2512580000;1792062,45;10,66;5699053539,88;0,03
91997056000118;RS;Sede Nova;2/2017;Disponibilidades Financeiras;NULL;NULL;0225 / 41473370-2 ; 41 Banco do Estado do Rio Grande do Sul S.A.;1,0000000000;24013,7600000000;24013,76;0,16;NULL;NULL
91997056000118;RS;Sede Nova;2/2017;Disponibilidades Financeiras;NULL;NULL;8826 / 12342-0 ; 1 Banco do Brasil S.A.;1,0000000000;NULL;NULL;NULL;NULL;NULL
91997056000118;RS;Sede Nova;2/2017;Renda Fixa;FI de Renda Fixa;30,00;03737206/0001-97 ; CAIXA FI BRASIL REF. DI LP;390242,0915200000;3,0153920000;1176732,88;7,60;6313650918,31;0,02
91997056000118;RS;Sede Nova;2/2017;Renda Fixa;FI de Renda Fixa;30,00;05164358/0001-73 ; CAIXA FI ALIANÇA TITULOS PUBLICOS;341300,0943880000;3,4305480000;1170846,36;7,56;334623280,56;0,35
91997056000118;RS;Sede Nova;2/2017;Disponibilidades Financeiras;NULL;NULL;0225 / 41473370-2 ; 41 Banco do Estado do Rio Grande do Sul S.A.;1,0000000000;NULL;NULL;NULL;NULL;NULL
91997056000118;RS;Sede Nova;2/2017;Renda Fixa;FI 100% títulos TN;99,99;11060913/0001-10 ; CAIXA FI BRASIL IMA-B5 TP RF LP;1782318,5993750000;2,2112100000;3941080,71;25,44;5626003834,34;0,07
91997056000118;RS;Sede Nova;2/2017;Renda Fixa;FI 100% títulos TN;99,99;11328882/0001-35 ; BB PREVID. RF IRF-M1;193249,6600000000;2,1369140000;412957,90;2,67;9245082413,39;0,00
91997056000118;RS;Sede Nova;2/2017;Renda Fixa;FI de Renda Fixa;30,00;03737206/0001-97 ; CAIXA FI BRASIL REF DI LP;390242,0915200000;3,0153920000;1176732,88;7,60;6313650918,31;0,02
91997056000118;RS;Sede Nova;2/2017;Aplicações Vedadas em Resolução CMN;Outros Bens, Direitos e Ativos;NULL;;aldo em conta corrente ;24861,1600000000;0,9256913000;23013,76;0,15;NULL;NULL
91997056000118;RS;Sede Nova;2/2017;Disponibilidades Financeiras;NULL;NULL;1855 / 600000097-4 ; 104 Caixa Econômica Federal;1,0000000000;NULL;NULL;NULL;NULL;NULL
91997056000118;RS;Sede Nova;2/2017;Renda Fixa;FI 100% títulos TN;99,99;10740658/0001-93 ; CAIXA FI BRASIL IMA-B TP RF LP;529483,4352540000;2,3655470000;1252517,95;8,09;5631232992,31;0,02
91997056000118;RS;Sede Nova;2/2017;Renda Fixa;FI 100% títulos TN;99,99;11328882/0001-35 ; BB PREVID RF IRF-M1;193249,6600000000;2,1369140000;412957,90;2,67;9245082413,39;0,00
91997056000118;RS;Sede Nova;2/2017;Renda Fixa;FI 100% títulos TN;99,99;14386926/0001-71 ; CAIXA FI BRASIL IDKA IPCA 2A RF LP;1330243,7361690000;1,6637480000;2213190,36;14,29;3633166159,22;0,06
91997056000118;RS;Sede Nova;2/2017;Renda Fixa;FI 100% títulos TN;99,99;16844885/0001-45 ; BANRISUL FOCO IRF-M FI RF LP;217625,5247100000;1,5544600000;338290,17;2,18;149099588,71;0,23
91997056000118;RS;Sede Nova;2/2017;Renda Fixa;FI 100% títulos TN;99,99;21007180/0001-03 ; BANRISUL FOCO IDKA IPCA 2A FI RF;268891,8964900000;1,3831500000;371917,83;2,40;284243280,24;0,13
91997056000118;RS;Sede Nova;2/2017;Renda Fixa;FI de Renda Fixa;30,00;05164358/0001-73 ; FI CAIXA ALIANÇA TITULOS PUBLICOS ;341300,0943880000;3,4305480000;1170846,36;7,56;334623280,56;0,35
91997056000118;RS;Sede Nova;2/2017;Renda Fixa;FI 100% títulos TN;99,99;14386926/0001-71 ; CAIXA FI BRASIL IDKA 2A RF LP;1330243,7361690000;1,6637480000;2213190,36;14,29;3633166159,22;0,06
91997056000118;RS;Sede Nova;2/2017;Renda Fixa;FI 100% títulos TN;99,99;18466245/0001-74 ; BANRISUL FOCO IRF-M1 FI RF;2048527,4059700000;1,5093400000;3091924,35;19,96;1131194749,45;0,27
91997056000118;RS;Sede Nova;2/2017;Renda Fixa;FI de Renda Fixa;30,00;05164364/0001-20 ; CAIXA FI RS TP RF LP;412825,2430140000;3,6252930000;1496612,46;9,66;284955368,36;0,53
91997056000118;RS;Sede Nova;3/2017;Aplicações Vedadas em Resolução CMN;Outros Bens, Direitos e Ativos;NULL;;aldo em conta corrente ;24861,1600000000;0,9693964400;24100,32;0,15;NULL;NULL
91997056000118;RS;Sede Nova;3/2017;Renda Fixa;FI 100% títulos TN;99,99;14386926/0001-71 ; CAIXA FI BRASIL IDKA 2A RF LP;1330243,7361690000;1,6873610000;2244601,40;14,30;3618082790,07;0,06
91997056000118;RS;Sede Nova;3/2017;Renda Fixa;FI 100% títulos TN;99,99;16844885/0001-45 ; BANRISUL FOCO IRF-M FI RF LP;217625,5247100000;1,5768400000;343160,63;2,19;169641568,32;0,20
91997056000118;RS;Sede Nova;3/2017;Disponibilidades Financeiras;NULL;NULL;0225 / 41473370-2 ; 41 Banco do Estado do Rio Grande do Sul S.A.;1,0000000000;24100,3200000000;24100,32;0,15;NULL;NULL
91997056000118;RS;Sede Nova;3/2017;Disponibilidades Financeiras;NULL;NULL;8826 / 12342-0 ; 1 Banco do Brasil S.A.;1,0000000000;NULL;NULL;NULL;NULL;NULL
91997056000118;RS;Sede Nova;3/2017;Renda Fixa;FI 100% títulos TN;99,99;11060913/0001-10 ; CAIXA FI BRASIL IMA-B5 TP RF LP;1782318,5993750000;2,2416650000;3995361,22;25,46;5761023230,35;0,07
91997056000118;RS;Sede Nova;3/2017;Renda Fixa;FI 100% títulos TN;99,99;11328882/0001-35 ; BB PREVID RF IRF-M1;193249,6600000000;2,1604406000;417504,41;2,66;9030435490,20;0,00
91997056000118;RS;Sede Nova;3/2017;Renda Fixa;FI 100% títulos TN;99,99;14386926/0001-71 ; CAIXA FI BRASIL IDKA IPCA 2A RF LP;1330243,7361690000;1,6873610000;2244601,40;14,30;3618082790,07;0,06
91997056000118;RS;Sede Nova;3/2017;Renda Fixa;FI 100% títulos TN;99,99;18466245/0001-74 ; BANRISUL FOCO IRF-M1 FI RF;2048527,4059700000;1,5260100000;3126073,31;19,92;1165368439,32;0,27
91997056000118;RS;Sede Nova;3/2017;Renda Fixa;FI 100% títulos TN;99,99;21007180/0001-03 ; BANRISUL FOCO IDKA IPCA 2A FI RF;268891,8964900000;1,4030000000;377255,33;2,40;280530088,31;0,13
91997056000118;RS;Sede Nova;3/2017;Renda Fixa;FI de Renda Fixa;30,00;03737206/0001-97 ; CAIXA FI BRASIL REF DI LP;390242,0915200000;3,0476060000;1189304,14;7,58;6226798118,69;0,02
91997056000118;RS;Sede Nova;3/2017;Renda Fixa;FI de Renda Fixa;30,00;05164358/0001-73 ; FI CAIXA ALIANÇA TITULOS PUBLICOS ;341300,0943880000;3,4666460000;1183166,61;7,54;335387763,71;0,35
91997056000118;RS;Sede Nova;3/2017;Disponibilidades Financeiras;NULL;NULL;0225 / 41473370-2 ; 41 Banco do Estado do Rio Grande do Sul S.A.;1,0000000000;NULL;NULL;NULL;NULL;NULL
91997056000118;RS;Sede Nova;3/2017;Renda Fixa;FI 100% títulos TN;99,99;10740658/0001-93 ; CAIXA FI BRASIL IMA-B TP RF LP;535807,0420360000;2,3900200000;1280589,55;8,16;5954581114,26;0,02
91997056000118;RS;Sede Nova;3/2017;Renda Fixa;FI 100% títulos TN;99,99;11328882/0001-35 ; BB PREVID. RF IRF-M1;193249,6600000000;2,1604406000;417504,41;2,66;9030435490,20;0,00
91997056000118;RS;Sede Nova;3/2017;Renda Fixa;FI de Renda Fixa;30,00;03737206/0001-97 ; CAIXA FI BRASIL REF. DI LP;390242,0915200000;3,0476060000;1189304,14;7,58;6226798118,69;0,02
91997056000118;RS;Sede Nova;3/2017;Renda Fixa;FI de Renda Fixa;30,00;05164358/0001-73 ; CAIXA FI ALIANÇA TITULOS PUBLICOS;341300,0943880000;3,4666460000;1183166,61;7,54;335387763,71;0,35
91997056000118;RS;Sede Nova;3/2017;Disponibilidades Financeiras;NULL;NULL;1855 / 600000097-4 ; 104 Caixa Econômica Federal;1,0000000000;NULL;NULL;NULL;NULL;NULL
91997056000118;RS;Sede Nova;3/2017;Renda Fixa;FI de Renda Fixa;30,00;05164364/0001-20 ; CAIXA FI RS TP RF LP;412825,2430140000;3,6633840000;1512337,39;9,64;281037695,32;0,54
91997056000118;RS;Sede Nova;4/2017;Disponibilidades Financeiras;NULL;NULL;0225 / 41473370-2 ; 41 Banco do Estado do Rio Grande do Sul S.A.;1,0000000000;16382,7900000000;16382,79;0,10;NULL;NULL
91997056000118;RS;Sede Nova;4/2017;Disponibilidades Financeiras;NULL;NULL;1855 / 600000097-4 ; 104 Caixa Econômica Federal;1,0000000000;NULL;NULL;NULL;NULL;NULL
91997056000118;RS;Sede Nova;4/2017;Renda Fixa;FI 100% títulos TN;99,99;11328882/0001-35 ; BB PREVID. RF IRF-M1;193249,6600000000;2,1789370000;421078,83;2,67;958015400,43;0,04
91997056000118;RS;Sede Nova;4/2017;Renda Fixa;FI 100% títulos TN;99,99;16844885/0001-45 ; BANRISUL FOCO IRF-M FI RF LP;217625,5247100000;1,5839800000;344714,48;2,18;182696227,62;0,19
91997056000118;RS;Sede Nova;4/2017;Renda Fixa;FI de Renda Fixa;30,00;03737206/0001-97 ; CAIXA FI BRASIL REF. DI LP;390242,0915200000;3,0717730000;1198735,12;7,59;6095881558,01;0,02
91997056000118;RS;Sede Nova;4/2017;Aplicações Vedadas em Resolução CMN;Outros Bens, Direitos e Ativos;NULL;;aldo em conta corrente ;24861,1600000000;0,6589712600;16382,79;0,10;NULL;NULL
91997056000118;RS;Sede Nova;4/2017;Renda Fixa;FI 100% títulos TN;99,99;11328882/0001-35 ; BB PREVID RF IRF-M1;193249,6600000000;2,1789370000;421078,83;2,67;9580154000,43;0,00
91997056000118;RS;Sede Nova;4/2017;Renda Fixa;FI 100% títulos TN;99,99;21007180/0001-03 ; BANRISUL FOCO IDKA IPCA 2A FI RF;268891,8964900000;1,4142800000;380288,43;2,41;283506453,30;0,13
91997056000118;RS;Sede Nova;4/2017;Renda Fixa;FI de Renda Fixa;30,00;05164358/0001-73 ; CAIXA FI ALIANÇA TITULOS PUBLICOS;341300,0943880000;3,4933590000;1192283,76;7,55;335319491,02;0,36
91997056000118;RS;Sede Nova;4/2017;Disponibilidades Financeiras;NULL;NULL;0225 / 41473370-2 ; 41 Banco do Estado do Rio Grande do Sul S.A.;1,0000000000;NULL;NULL;NULL;NULL;NULL
91997056000118;RS;Sede Nova;4/2017;Disponibilidades Financeiras;NULL;NULL;8826 / 12342-0 ; 1 Banco do Brasil S.A.;1,0000000000;NULL;NULL;NULL;NULL;NULL
91997056000118;RS;Sede Nova;4/2017;Renda Fixa;FI 100% títulos TN;99,99;10740658/0001-93 ; CAIXA FI BRASIL IMA-B TP RF LP;535807,0420360000;2,3818680000;1276221,65;8,08;5907706918,34;0,02
91997056000118;RS;Sede Nova;4/2017;Renda Fixa;FI 100% títulos TN;99,99;14386926/0001-71 ; CAIXA FI BRASIL IDKA IPCA 2A RF LP;1330243,7361690000;1,7006380000;2262263,05;14,33;3681890657,26;0,06
91997056000118;RS;Sede Nova;4/2017;Renda Fixa;FI 100% títulos TN;99,99;18466245/0001-74 ; BANRISUL FOCO IRF-M1 FI RF;2048527,4059700000;1,5391200000;3152929,50;19,97;1176834690,87;0,27
91997056000118;RS;Sede Nova;4/2017;Renda Fixa;FI de Renda Fixa;30,00;05164358/0001-73 ; FI CAIXA ALIANÇA TITULOS PUBLICOS ;341300,0943880000;3,4933590000;1192283,76;7,55;335319491,02;0,36
91997056000118;RS;Sede Nova;4/2017;Renda Fixa;FI de Renda Fixa;30,00;05164364/0001-20 ; CAIXA FI RS TP RF LP;412825,2430140000;3,6915680000;1523972,46;9,65;280924598,52;0,54
91997056000118;RS;Sede Nova;4/2017;Renda Fixa;FI 100% títulos TN;99,99;11060913/0001-10 ; CAIXA FI BRASIL IMA-B5 TP RF LP;1782318,5993750000;2,2572760000;4023185,00;25,48;6002868089,38;0,07
91997056000118;RS;Sede Nova;4/2017;Renda Fixa;FI 100% títulos TN;99,99;14386926/0001-71 ; CAIXA FI BRASIL IDKA 2A RF LP;1330243,7361690000;1,7006380000;2262263,05;14,33;3681890657,26;0,06
91997056000118;RS;Sede Nova;4/2017;Renda Fixa;FI de Renda Fixa;30,00;03737206/0001-97 ; CAIXA FI BRASIL REF DI LP;390242,0915200000;3,0717730000;1198735,12;7,59;6095881558,01;0,02
91997056000118;RS;Sede Nova;5/2017;Aplicações Vedadas em Resolução CMN;Outros Bens, Direitos e Ativos;NULL;;aldo em conta corrente ;24861,1600000000;1,3667881000;33979,94;0,21;NULL;NULL
91997056000118;RS;Sede Nova;5/2017;Disponibilidades Financeiras;NULL;NULL;0225 / 41473370-2 ; 41 Banco do Estado do Rio Grande do Sul S.A.;1,0000000000;NULL;NULL;NULL;NULL;NULL
91997056000118;RS;Sede Nova;5/2017;Renda Fixa;FI 100% títulos TN;99,99;10740658/0001-93 ; CAIXA FI BRASIL IMA-B TP RF LP;535807,0420360000;2,3534570000;1260998,83;7,94;5699130799,48;0,02
91997056000118;RS;Sede Nova;5/2017;Renda Fixa;FI 100% títulos TN;99,99;14386926/0001-71 ; CAIXA FI BRASIL IDKA 2A RF LP;1330243,7361690000;1,7076680000;2271614,66;14,31;3635281331,40;0,06
91997056000118;RS;Sede Nova;5/2017;Renda Fixa;FI de Renda Fixa;30,00;03737206/0001-97 ; CAIXA FI BRASIL REF DI LP;390242,0915200000;3,1004000000;1209906,58;7,62;5538817868,61;0,02
91997056000118;RS;Sede Nova;5/2017;Renda Fixa;FI de Renda Fixa;30,00;05164358/0001-73 ; CAIXA FI ALIANÇA TITULOS PUBLICOS;341300,0943880000;3,5225750000;1202255,18;7,57;333299591,13;0,36
91997056000118;RS;Sede Nova;5/2017;Disponibilidades Financeiras;NULL;NULL;0225 / 41473370-2 ; 41 Banco do Estado do Rio Grande do Sul S.A.;1,0000000000;33979,9400000000;33979,94;0,21;NULL;NULL
91997056000118;RS;Sede Nova;5/2017;Renda Fixa;FI 100% títulos TN;99,99;11328882/0001-35 ; BB PREVID RF IRF-M1;193249,6600000000;2,1982630000;424813,58;2,68;10319273200,59;0,00
91997056000118;RS;Sede Nova;5/2017;Renda Fixa;FI 100% títulos TN;99,99;14386926/0001-71 ; CAIXA FI BRASIL IDKA IPCA 2A RF LP;1330243,7361690000;1,7076680000;2271614,66;14,31;3635281331,40;0,06
91997056000118;RS;Sede Nova;5/2017;Renda Fixa;FI 100% títulos TN;99,99;16844885/0001-45 ; BANRISUL FOCO IRF-M FI RF LP;217625,5247100000;1,5868900000;345347,77;2,18;176494127,77;0,20
91997056000118;RS;Sede Nova;5/2017;Renda Fixa;FI 100% títulos TN;99,99;18466245/0001-74 ; BANRISUL FOCO IRF-M1 FI RF;2048527,4059700000;1,5526300000;3180605,11;20,04;1308067382,59;0,24
91997056000118;RS;Sede Nova;5/2017;Renda Fixa;FI 100% títulos TN;99,99;21007180/0001-03 ; BANRISUL FOCO IDKA IPCA 2A FI RF;268891,8964900000;1,4195400000;381702,80;2,40;280699869,72;0,14
91997056000118;RS;Sede Nova;5/2017;Renda Fixa;FI de Renda Fixa;30,00;05164358/0001-73 ; FI CAIXA ALIANÇA TITULOS PUBLICOS ;341300,0943880000;3,5225750000;1202255,18;7,57;333299591,13;0,36
91997056000118;RS;Sede Nova;5/2017;Renda Fixa;FI de Renda Fixa;30,00;05164364/0001-20 ; CAIXA FI RS TP RF LP;412825,2430140000;3,7223660000;1536686,65;9,68;289273439,32;0,53
91997056000118;RS;Sede Nova;5/2017;Disponibilidades Financeiras;NULL;NULL;1855 / 600000097-4 ; 104 Caixa Econômica Federal;1,0000000000;NULL;NULL;NULL;NULL;NULL
91997056000118;RS;Sede Nova;5/2017;Disponibilidades Financeiras;NULL;NULL;8826 / 12342-0 ; 1 Banco do Brasil S.A.;1,0000000000;NULL;NULL;NULL;NULL;NULL
91997056000118;RS;Sede Nova;5/2017;Renda Fixa;FI 100% títulos TN;99,99;11060913/0001-10 ; CAIXA FI BRASIL IMA-B5 TP RF LP;1782318,5993750000;2,2591880000;4026592,79;25,37;5886860281,32;0,07
91997056000118;RS;Sede Nova;5/2017;Renda Fixa;FI 100% títulos TN;99,99;11328882/0001-35 ; BB PREVID. RF IRF-M1;193249,6600000000;2,1982629000;424813,56;2,68;10319273200,59;0,00
91997056000118;RS;Sede Nova;5/2017;Renda Fixa;FI de Renda Fixa;30,00;03737206/0001-97 ; CAIXA FI BRASIL REF. DI LP;390242,0915200000;3,1004000000;1209906,58;7,62;5538817868,61;0,02
91997056000118;RS;Sede Nova;6/2017;Disponibilidades Financeiras;NULL;NULL;1855 / 600000097-4 ; 104 Caixa Econômica Federal;1,0000000000;NULL;NULL;NULL;NULL;NULL
91997056000118;RS;Sede Nova;6/2017;Disponibilidades Financeiras;NULL;NULL;8826 / 12342-0 ; 1 Banco do Brasil S.A.;1,0000000000;NULL;NULL;NULL;NULL;NULL
91997056000118;RS;Sede Nova;6/2017;Renda Fixa;FI de Renda Fixa;30,00;03737206/0001-97 ; CAIXA FI BRASIL REF. DI LP;551190,4766600000;3,1259600000;1722999,38;10,78;5738556973,46;0,03
