92122753000198;RS;São José do Hortêncio;4/2013;Renda Fixa;FI 100% títulos TN;NULL;10.740.658/0001-93;CAIXA FI BRASIL IMA-B TIT PUBL. FR LP;1,4836150000;NULL;1049491,8655499;NULL;7231847727,23;NULL
92122753000198;RS;São José do Hortêncio;4/2013;Renda Fixa;FI de Renda Fixa;NULL;08.960.570/0001-35;BANRISUL MIX FIC RF LP;1,6827600000;NULL;175196,9135178;NULL;30450630,00;NULL
92122753000198;RS;São José do Hortêncio;4/2013;Renda Fixa;FI de Renda Fixa;NULL;11.311.874/0001-86;FI DE RENDA FIXA ART. 7º, IV;1,3771400000;NULL;2173415,2352623;NULL;201700001,65;NULL
92122753000198;RS;São José do Hortêncio;4/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.646.895/0001-90;FIC NOVO BRASIL IMA-B RENDA FIXA LP;1,5662920000;NULL;2179592,0104710;NULL;4210724760,32;NULL
92122753000198;RS;São José do Hortêncio;4/2013;Renda Fixa;FI Renda Fixa Crédito Privado;NULL;15.283.719/0001-54;BANRISUL PREV. MUNIC. FI RF CREDITO PRIV. LP;1,1404900000;NULL;538154,8276274;NULL;2834623,65;NULL
92122753000198;RS;São José do Hortêncio;4/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;08.960.975/0001-73;BANRISUL PREV. MUNIC. FI RF LP;1,8928700000;NULL;2058460,3207204;NULL;342127003,15;NULL
92122753000198;RS;São José do Hortêncio;4/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.199.942/0001-02;BANRISUL PREV. MUNIC. II FI RF LP;1,6932000000;NULL;1572586,6753351;NULL;334995557,26;NULL
92122753000198;RS;São José do Hortêncio;4/2013;Renda Fixa;FI 100% títulos TN;NULL;04.828.795/0001-81;BANRISUL PATRIMONIAL FI RF LP;4,5704290000;NULL;1242794,9700806;NULL;438228473,52;NULL
92122753000198;RS;São José do Hortêncio;4/2013;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB RPPS ATUARIAL CONS. PREVID.;2,5984626660;NULL;1356251,2321213;NULL;298500000,00;NULL
92122753000198;RS;São José do Hortêncio;5/2013;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;0,00;NULL;NULL;NULL;NULL
92122753000198;RS;São José do Hortêncio;5/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.199.942/0001-02;BANRISUL PREV. MUNIC. II FI RF LP;1,7231299996;NULL;1600384,6428308;NULL;334995557,26;NULL
92122753000198;RS;São José do Hortêncio;5/2013;Renda Fixa;FI 100% títulos TN;NULL;04.828.795/0001-81;BANRISUL PATRIMONIAL FI RF LP;4,6503991727;NULL;1258058,6299545;NULL;350000000,00;NULL
92122753000198;RS;São José do Hortêncio;5/2013;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB RPPS ATUARIAL CONS. PREVID.;2,6312211680;NULL;1373349,3260371;NULL;298500000,00;NULL
92122753000198;RS;São José do Hortêncio;5/2013;Renda Fixa;FI de Renda Fixa;NULL;11.311.874/0001-86;FI DE RENDA FIXA ART. 7º, IV;1,3966899947;NULL;2204269,2198465;NULL;201700001,65;NULL
92122753000198;RS;São José do Hortêncio;5/2013;Renda Fixa;FI Renda Fixa Crédito Privado;NULL;15.283.719/0001-54;BANRISUL PREV. MUNIC. FI RF CREDITO PRIV. LP;1,1557599938;NULL;545360,1699639;NULL;2834623,65;NULL
92122753000198;RS;São José do Hortêncio;5/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;08.960.975/0001-73;BANRISUL PREV. MUNIC. FI RF LP;1,9250599937;NULL;2093466,3299844;NULL;342127003,15;NULL
92122753000198;RS;São José do Hortêncio;5/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.646.895/0001-90;FIC NOVO BRASIL IMA-B RENDA FIXA LP;1,5824430000;NULL;2202067,1240266;NULL;4210724760,32;NULL
92122753000198;RS;São José do Hortêncio;5/2013;Renda Fixa;FI 100% títulos TN;NULL;10.740.658/0001-93;CAIXA FI BRASIL IMA-B TIT PUBL. FR LP;1,5010150000;NULL;1061800,4216514;NULL;7231847727,23;NULL
92122753000198;RS;São José do Hortêncio;5/2013;Renda Fixa;FI de Renda Fixa;NULL;08.960.570/0001-35;BANRISUL MIX FIC RF LP;1,7062997228;NULL;255054,8499872;NULL;30450630,00;NULL
92122753000198;RS;São José do Hortêncio;6/2013;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;0,00;NULL;NULL;NULL;NULL
92122753000198;RS;São José do Hortêncio;6/2013;Renda Fixa;FI 100% títulos TN;NULL;04.828.795/0001-81;BANRISUL PATRIMONIAL FI RF LP;4,6355991670;NULL;1244987,4173801;NULL;350000000,00;NULL
92122753000198;RS;São José do Hortêncio;6/2013;Renda Fixa;FI Renda Fixa Crédito Privado;NULL;15.283.719/0001-54;BANRISUL PREV. MUNIC. FI RF CREDITO PRIV. LP;1,1653599873;NULL;549890,0499692;NULL;2834623,65;NULL
92122753000198;RS;São José do Hortêncio;6/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.199.942/0001-02;BANRISUL PREV. MUNIC. II FI RF LP;1,7194599872;NULL;1596976,0599118;NULL;334995557,26;NULL
92122753000198;RS;São José do Hortêncio;6/2013;Renda Fixa;FI de Renda Fixa;NULL;11.311.874/0001-86;FI DE RENDA FIXA ART. 7º, IV;1,4164399917;NULL;2235438,8499322;NULL;201700001,65;NULL
92122753000198;RS;São José do Hortêncio;6/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;08.960.975/0001-73;BANRISUL PREV. MUNIC. FI RF LP;1,9201399908;NULL;2088115,9198942;NULL;342127003,15;NULL
92122753000198;RS;São José do Hortêncio;6/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.646.895/0001-90;FIC NOVO BRASIL IMA-B RENDA FIXA LP;1,5471490000;NULL;2152953,3442093;NULL;4210724760,32;NULL
92122753000198;RS;São José do Hortêncio;6/2013;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB RPPS ATUARIAL CONS. PREVID.;2,5680575690;NULL;1340381,4831314;NULL;298500000,00;NULL
92122753000198;RS;São José do Hortêncio;6/2013;Renda Fixa;FI 100% títulos TN;NULL;10.740.658/0001-93;CAIXA FI BRASIL IMA-B TIT PUBL. FR LP;1,4645890000;NULL;1036033,0961023;NULL;7231847727,23;NULL
92122753000198;RS;São José do Hortêncio;6/2013;Renda Fixa;FI de Renda Fixa;NULL;08.960.570/0001-35;BANRISUL MIX FIC RF LP;1,7315997037;NULL;415347,8099784;NULL;30450630,00;NULL
94187358000119;RS;São José do Inhacorá;1/2013;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB PREVIDENCIÁRIO RENDA FIXA IRF-M TÍTULOS PÚBLICOS;2,7194601100;NULL;1303772,1207649;NULL;2762542944,18;NULL
94187358000119;RS;São José do Inhacorá;1/2013;Renda Fixa;FI Renda Fixa Crédito Privado;NULL;14.091.647/0001-80;BB RPPS RENDA FIXA CRÉDITO PRIVADO IPCA II;1,1400714410;NULL;216613,5737900;NULL;56937447,89;NULL
94187358000119;RS;São José do Inhacorá;1/2013;Renda Fixa;FI 100% títulos TN;NULL;04.828.795/0001-81;BANRISUL PATRIMONIAL FI RENDA FIXA DE LONGO PRAZO;4,7097700000;NULL;1587112,8582921;NULL;515344293,22;NULL
94187358000119;RS;São José do Inhacorá;1/2013;Renda Fixa;FI 100% títulos TN;NULL;10.740.658/0001-93;CAIXA FI BRASIL IMA-B TIT PUBLICOS RF LP;1,6265410000;NULL;719537,0104483;NULL;8065456651,57;NULL
94187358000119;RS;São José do Inhacorá;1/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.646.895/0001-90;CAIXA FI NOVO BRASIL RF LP;1,7150510000;NULL;1271069,7816793;NULL;4585917426,60;NULL
94187358000119;RS;São José do Inhacorá;1/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;11.311.863/0001-04;BANRISUL PREV. MUNICIPAL III FI RF LP;1,6996400000;NULL;1530771,2421182;NULL;643834314,92;NULL
94187358000119;RS;São José do Inhacorá;1/2013;Renda Variável;FI Multimercado - aberto;NULL;14.120.148/0001-74;FI CAIXA BRASIL IPCA III MULTIMERCADO;1,3024060000;NULL;195360,9000000;NULL;65615223,45;NULL
94187358000119;RS;São José do Inhacorá;1/2013;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;65030,06;NULL;NULL;NULL;NULL
94187358000119;RS;São José do Inhacorá;1/2013;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB PREVIDENCIÁRIO RENDA FIXA IMA - B TÍTULOS PÚBLICOS FI;2,8521689850;NULL;1296983,3384209;NULL;10991120521,85;NULL
94187358000119;RS;São José do Inhacorá;1/2013;Renda Fixa;FI em Direitos Creditórios – Aberto ;NULL;14.728.096/0001-13;FIDC CAIXA RPPS CONSIGNADO BMG - SE;1,0037208340;NULL;501860,4170000;NULL;501599027,24;NULL
94187358000119;RS;São José do Inhacorá;1/2013;Renda Fixa;FI Renda Fixa Crédito Privado;NULL;12.321.787/0001-72;FI CAIXA IPCA VI RF CRÉDITO PRIVADO;1,4544670000;NULL;218170,0500000;NULL;73658567,67;NULL
94187358000119;RS;São José do Inhacorá;1/2013;Renda Variável;FI Ações referenciados;NULL;13.223.109/0001-30;BANRISUL IBOVESPA REGIMES PRÓPRIOS FI ACÇÕES;0,8093999900;NULL;214086,3502412;NULL;5067411,83;NULL
94187358000119;RS;São José do Inhacorá;2/2013;Renda Fixa;FI em Direitos Creditórios – Aberto ;NULL;14.728.096/0001-13;FIDC CAIXA RPPS CONSIGNADO BMG - SE;1024,6568700000;NULL;512328,4350000;NULL;542508979,12;NULL
94187358000119;RS;São José do Inhacorá;2/2013;Renda Fixa;FI Renda Fixa Crédito Privado;NULL;14.091.647/0001-80;BB RPPS RENDA FIXA CRÉDITO PRIVADO IPCA II;1,1635868390;NULL;221081,4994100;NULL;58111853,89;NULL
94187358000119;RS;São José do Inhacorá;2/2013;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;67929,32;NULL;NULL;NULL;NULL
94187358000119;RS;São José do Inhacorá;2/2013;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB PREVIDENCIÁRIO RF IMA-B TÍTULOS PÚBLICOS FI;2,8397596720;NULL;1291340,3795755;NULL;9967891801,13;NULL
94187358000119;RS;São José do Inhacorá;2/2013;Renda Fixa;FI 100% títulos TN;NULL;10.740.658/0001-93;CAIXA FI BRASIL IMA-B TIT PUBLICOS RF LP;1,6188170000;NULL;716120,1252492;NULL;7443066749,96;NULL
94187358000119;RS;São José do Inhacorá;2/2013;Renda Fixa;FI Renda Fixa Crédito Privado;NULL;12.321.787/0001-72;FI CAIXA IPCA VI RF CRÉDITO PRIVADO;1,4780240000;NULL;221703,6000000;NULL;74851573,89;NULL
94187358000119;RS;São José do Inhacorá;2/2013;Renda Fixa;FI 100% títulos TN;NULL;04.828.795/0001-81;BANRISUL PATRIMONIAL FI RENDA FIXA DE LONGO PRAZO;4,7393800000;NULL;1625007,8758714;NULL;505402997,83;NULL
94187358000119;RS;São José do Inhacorá;2/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;11.311.863/0001-04;BANRISUL PREV. MUNICIPAL III FI RF LP;1,6897100000;NULL;1028455,9288364;NULL;579267129,89;NULL
94187358000119;RS;São José do Inhacorá;2/2013;Renda Variável;FI Ações referenciados;NULL;13.223.109/0001-30;BANRISUL IBOVESPA REGIMES PRÓPRIOS FI ACÇÕES;0,7908400000;NULL;209177,2316735;NULL;5051027,84;NULL
94187358000119;RS;São José do Inhacorá;2/2013;Renda Variável;FI Multimercado - aberto;NULL;14.120.148/0001-74;FI CAIXA BRASIL IPCA III MULTIMERCADO;1,3233490000;NULL;198502,3500000;NULL;66670333,96;NULL
94187358000119;RS;São José do Inhacorá;2/2013;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB PREVIDENCIÁRIO RENDA FIXA IRF-M TÍTULOS PÚBLICOS;2,7590423000;NULL;1322748,7388116;NULL;2726913840,30;NULL
94187358000119;RS;São José do Inhacorá;2/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.646.895/0001-90;CAIXA FI NOVO BRASIL RF LP;1,7067380000;NULL;1820374,1027488;NULL;4313955268,94;NULL
94187358000119;RS;São José do Inhacorá;3/2013;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB PREVIDENCIÁRIO RENDA FIXA IRF-M TÍTULOS PÚBLICOS;2,7070494800;NULL;1366114,6156036;NULL;2387661897,31;NULL
94187358000119;RS;São José do Inhacorá;3/2013;Renda Fixa;FI 100% títulos TN;NULL;04.828.795/0001-81;BANRISUL PATRIMONIAL FI RENDA FIXA DE LONGO PRAZO;4,5809900000;NULL;1593829,5921786;NULL;438228473,52;NULL
94187358000119;RS;São José do Inhacorá;3/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.646.895/0001-90;CAIXA FI NOVO BRASIL RF LP;1,5855710000;NULL;1691139,6983424;NULL;3905706108,39;NULL
94187358000119;RS;São José do Inhacorá;3/2013;Renda Variável;FI Multimercado - aberto;NULL;14.120.148/0001-74;FI CAIXA BRASIL IPCA III MULTIMERCADO;1,3418670000;NULL;201280,0500000;NULL;67603241,80;NULL
94187358000119;RS;São José do Inhacorá;3/2013;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB PREVIDENCIÁRIO RF IMA-B TÍTULOS PÚBLICOS FI;2,6350422920;NULL;1198248,0584888;NULL;8686170298,86;NULL
94187358000119;RS;São José do Inhacorá;3/2013;Renda Fixa;FI 100% títulos TN;NULL;10.740.658/0001-93;CAIXA FI BRASIL IMA-B TIT PUBLICOS RF LP;1,5043140000;NULL;665467,1467461;NULL;6469188140,44;NULL
94187358000119;RS;São José do Inhacorá;3/2013;Renda Fixa;FI Renda Fixa Crédito Privado;NULL;12.321.787/0001-72;FI CAIXA IPCA VI RF CRÉDITO PRIVADO;1,4972460000;NULL;224586,9000000;NULL;75825053,95;NULL
94187358000119;RS;São José do Inhacorá;3/2013;Renda Fixa;FI Renda Fixa Crédito Privado;NULL;14.091.647/0001-80;BB RPPS RENDA FIXA CRÉDITO PRIVADO IPCA II;1,1750250440;NULL;223254,7583600;NULL;60732665,71;NULL
94187358000119;RS;São José do Inhacorá;3/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;11.311.863/0001-04;BANRISUL PREV. MUNICIPAL III FI RF LP;1,5867400000;NULL;965782,3890027;NULL;483075826,12;NULL
94187358000119;RS;São José do Inhacorá;3/2013;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;89812,20;NULL;NULL;NULL;NULL
94187358000119;RS;São José do Inhacorá;3/2013;Renda Fixa;FI em Direitos Creditórios – Aberto ;NULL;14.728.096/0001-13;FIDC CAIXA RPPS CONSIGNADO BMG - SE;1042,8379800000;NULL;521418,9900000;NULL;671913763,59;NULL
94187358000119;RS;São José do Inhacorá;3/2013;Renda Variável;FI Ações referenciados;NULL;13.223.109/0001-30;BANRISUL IBOVESPA REGIMES PRÓPRIOS FI ACÇÕES;0,6781200000;NULL;179362,7843084;NULL;4258994,23;NULL
94187358000119;RS;São José do Inhacorá;4/2013;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB PREVIDENCIÁRIO RF IMA-B TÍTULOS PÚBLICOS FI;2,5984626660;NULL;1181613,9930821;NULL;8205707998,37;NULL
94187358000119;RS;São José do Inhacorá;4/2013;Renda Fixa;FI Renda Fixa Crédito Privado;NULL;12.321.787/0001-72;FI CAIXA IPCA VI RF CRÉDITO PRIVADO;1,4856260000;NULL;222843,9000000;NULL;75236593,67;NULL
94187358000119;RS;São José do Inhacorá;4/2013;Renda Fixa;FI Renda Fixa Crédito Privado;NULL;14.091.647/0001-80;BB RPPS RENDA FIXA CRÉDITO PRIVADO IPCA II;1,2132776910;NULL;230522,7612900;NULL;60593514,43;NULL
94187358000119;RS;São José do Inhacorá;4/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.646.895/0001-90;CAIXA FI NOVO BRASIL RF LP;1,5662920000;NULL;1670577,0857288;NULL;3309724490,90;NULL
94187358000119;RS;São José do Inhacorá;4/2013;Renda Fixa;FI 100% títulos TN;NULL;04.828.795/0001-81;BANRISUL PATRIMONIAL FI RENDA FIXA DE LONGO PRAZO;4,5704300000;NULL;1549819,7129593;NULL;397518595,96;NULL
94187358000119;RS;São José do Inhacorá;4/2013;Renda Fixa;FI 100% títulos TN;NULL;10.740.658/0001-93;CAIXA FI BRASIL IMA-B TIT PUBLICOS RF LP;1,4836150000;NULL;656310,4783441;NULL;5793172636,19;NULL
94187358000119;RS;São José do Inhacorá;4/2013;Renda Variável;FI Ações referenciados;NULL;13.223.109/0001-30;BANRISUL IBOVESPA REGIMES PRÓPRIOS FI ACÇÕES;0,7052100000;NULL;186528,0910784;NULL;3930724,50;NULL
94187358000119;RS;São José do Inhacorá;4/2013;Renda Variável;FI Multimercado - aberto;NULL;14.120.148/0001-74;FI CAIXA BRASIL IPCA III MULTIMERCADO;1,3439040000;NULL;201585,6000000;NULL;67705908,68;NULL
94187358000119;RS;São José do Inhacorá;4/2013;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;68596,66;NULL;NULL;NULL;NULL
94187358000119;RS;São José do Inhacorá;4/2013;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB PREVIDENCIÁRIO RENDA FIXA IRF-M TÍTULOS PÚBLICOS;2,7117068690;NULL;1524199,6181118;NULL;2291733730,28;NULL
94187358000119;RS;São José do Inhacorá;4/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;11.311.863/0001-04;BANRISUL PREV. MUNICIPAL III FI RF LP;1,5712700000;NULL;956366,4459006;NULL;462461405,45;NULL
94187358000119;RS;São José do Inhacorá;4/2013;Renda Fixa;FI em Direitos Creditórios – Aberto ;NULL;14.728.096/0001-13;FIDC CAIXA RPPS CONSIGNADO BMG - SE;1056,9471780000;NULL;528473,5890000;NULL;1353025685,69;NULL
94187358000119;RS;São José do Inhacorá;5/2013;Renda Fixa;FI em Direitos Creditórios – Aberto ;NULL;14.728.096/0001-13;FIDC CAIXA RPPS CONSIGNADO BMG - SE;1076,2739810000;NULL;538136,9905000;NULL;1371702167,20;NULL
94187358000119;RS;São José do Inhacorá;5/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;11.311.863/0001-04;BANRISUL PREV. MUNICIPAL III FI RF LP;1,5895200000;NULL;967474,4589332;NULL;448520685,58;NULL
94187358000119;RS;São José do Inhacorá;5/2013;Renda Variável;FI Multimercado - aberto;NULL;14.120.148/0001-74;FI CAIXA BRASIL IPCA III MULTIMERCADO;1,2822690000;NULL;192340,3500000;NULL;64600713,42;NULL
94187358000119;RS;São José do Inhacorá;5/2013;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;68700,38;NULL;NULL;NULL;NULL
94187358000119;RS;São José do Inhacorá;5/2013;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB PREVIDENCIÁRIO RENDA FIXA IRF-M TÍTULOS PÚBLICOS;2,7728261230;NULL;1697403,8687064;NULL;2318297085,40;NULL
94187358000119;RS;São José do Inhacorá;5/2013;Renda Fixa;FI 100% títulos TN;NULL;10.740.658/0001-93;CAIXA FI BRASIL IMA-B TIT PUBLICOS RF LP;1,5010150000;NULL;664007,7598647;NULL;5404011564,76;NULL
94187358000119;RS;São José do Inhacorá;5/2013;Renda Fixa;FI Renda Fixa Crédito Privado;NULL;12.321.787/0001-72;FI CAIXA IPCA VI RF CRÉDITO PRIVADO;1,4576350000;NULL;218645,2500000;NULL;73819022,41;NULL
94187358000119;RS;São José do Inhacorá;5/2013;Renda Fixa;FI Renda Fixa Crédito Privado;NULL;14.091.647/0001-80;BB RPPS RENDA FIXA CRÉDITO PRIVADO IPCA II;1,2365067970;NULL;234936,2914300;NULL;61753622,47;NULL
94187358000119;RS;São José do Inhacorá;5/2013;Renda Variável;FI Ações referenciados;NULL;02.131.725/0001-44;BANRISUL INDICE FI AÇÕES;3,7506400000;NULL;208463,0867542;NULL;14760089,37;NULL
94187358000119;RS;São José do Inhacorá;5/2013;Renda Fixa;FI 100% títulos TN;NULL;04.828.795/0001-81;BANRISUL PATRIMONIAL FI RENDA FIXA DE LONGO PRAZO;4,6504000000;NULL;1531949,4817726;NULL;379769127,42;NULL
94187358000119;RS;São José do Inhacorá;5/2013;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB PREVIDENCIÁRIO RF IMA-B TÍTULOS PÚBLICOS FI;2,6312211680;NULL;1196510,4566188;NULL;7873120226,04;NULL
94187358000119;RS;São José do Inhacorá;5/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.646.895/0001-90;CAIXA FI NOVO BRASIL RF LP;1,5824430000;NULL;1687803,4333776;NULL;3207618376,74;NULL
94187358000119;RS;São José do Inhacorá;6/2013;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;69486,56;NULL;NULL;NULL;NULL
94187358000119;RS;São José do Inhacorá;6/2013;Renda Fixa;FI Renda Fixa Crédito Privado;NULL;12.321.787/0001-72;FI CAIXA IPCA VI RF CRÉDITO PRIVADO;1,4904740000;NULL;223571,1000000;NULL;75482099,31;NULL
94187358000119;RS;São José do Inhacorá;6/2013;Renda Variável;FI Ações referenciados;NULL;02.131.725/0001-44;BANRISUL INDICE FI AÇÕES;3,5652000000;NULL;198156,2071796;NULL;14064696,38;NULL
94187358000119;RS;São José do Inhacorá;6/2013;Renda Variável;FI Imobiliário - cotas negociadas em bolsa;NULL;17.098.794/0001-70;CAIXA RIO BRAVO FUNDO DE FUNDOS DE INVESTIMENTOS IMOBILIARIO FII;975,1018480600;NULL;292530,5544180;NULL;153652648,81;NULL
94187358000119;RS;São José do Inhacorá;6/2013;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB PREVIDENCIÁRIO RENDA FIXA IRF-M TÍTULOS PÚBLICOS;2,7829185270;NULL;1842018,9829342;NULL;2186105188,87;NULL
94187358000119;RS;São José do Inhacorá;6/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;11.311.863/0001-04;BANRISUL PREV. MUNICIPAL III FI RF LP;1,5567000000;NULL;947498,2952220;NULL;425562480,24;NULL
94187358000119;RS;São José do Inhacorá;6/2013;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB PREVIDENCIÁRIO RF IMA-B TÍTULOS PÚBLICOS FI;2,5680575690;NULL;1167787,7070452;NULL;4976535657,76;NULL
94187358000119;RS;São José do Inhacorá;6/2013;Renda Fixa;FI em Direitos Creditórios – Aberto ;NULL;14.728.096/0001-13;FIDC CAIXA RPPS CONSIGNADO BMG - SE;1100,0270110000;NULL;550013,5055000;NULL;1413623955,82;NULL
94187358000119;RS;São José do Inhacorá;6/2013;Renda Fixa;FI 100% títulos TN;NULL;04.828.795/0001-81;BANRISUL PATRIMONIAL FI RENDA FIXA DE LONGO PRAZO;4,6355999000;NULL;1527318,6824949;NULL;357160280,85;NULL
94187358000119;RS;São José do Inhacorá;6/2013;Renda Fixa;FI 100% títulos TN;NULL;10.740.658/0001-93;CAIXA FI BRASIL IMA-B TIT PUBLICOS RF LP;1,4645890000;NULL;647893,8991366;NULL;4976535657,76;NULL
94187358000119;RS;São José do Inhacorá;6/2013;Renda Fixa;FI Renda Fixa Crédito Privado;NULL;14.091.647/0001-80;BB RPPS RENDA FIXA CRÉDITO PRIVADO IPCA II;1,2461110610;NULL;236761,1015900;NULL;62233278,63;NULL
94187358000119;RS;São José do Inhacorá;6/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.646.895/0001-90;CAIXA FI NOVO BRASIL RF LP;1,5471490000;NULL;1348491,2517397;NULL;2864261800,76;NULL
94187358000119;RS;São José do Inhacorá;6/2013;Renda Variável;FI Multimercado - aberto;NULL;14.120.148/0001-74;FI CAIXA BRASIL IPCA III MULTIMERCADO;1,3062320000;NULL;195934,8000000;NULL;65807944,15;NULL
92868850000124;RS;São José dos Ausentes;1/2013;Renda Fixa;FI de Renda Fixa;NULL;05.164.364/0001-20;CAIXA FI RS TP RF LP;2,3400890000;NULL;1187676,7282810;NULL;186285596,33;NULL
92868850000124;RS;São José dos Ausentes;1/2013;Renda Fixa;FI 100% títulos TN;NULL;13.327.340/0001-73;BB RPPS RF IMAB5+;1,5205303200;NULL;2875910,1807246;NULL;2142744188,33;NULL
92868850000124;RS;São José dos Ausentes;1/2013;Renda Fixa;FI de Renda Fixa;NULL;13.077.418/0001-49;BB RPPS RF PERFIL FIC;1,1847677050;NULL;1660,5377418;NULL;263574029,14;NULL
92868850000124;RS;São José dos Ausentes;1/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;08.960.975/0001-73;BANRISUL PREVIDENCIA MUNICIPAL;1,9399000000;NULL;1275368,3728282;NULL;397854187,41;NULL
92868850000124;RS;São José dos Ausentes;1/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.199.942/0001-02;BANRISUL PREVIDENCIA MUNICIPAL II FI RF LP;1,7327200000;NULL;1241108,2799714;NULL;350646448,87;NULL
92868850000124;RS;São José dos Ausentes;1/2013;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;76767,59;NULL;NULL;NULL;NULL
92868850000124;RS;São José dos Ausentes;1/2013;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB PREVIDENCIÁRIORENDA FIXA IRF-M TÍTULOS PÚBLICOS;2,7194601100;NULL;3179110,1489803;NULL;2762542944,18;NULL
92868850000124;RS;São José dos Ausentes;2/2013;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB PREVIDENCIÁRIORENDA FIXA IRF-M TÍTULOS PÚBLICOS;2,7590422830;NULL;3301720,5666723;NULL;2726913840,30;NULL
92868850000124;RS;São José dos Ausentes;2/2013;Renda Fixa;FI de Renda Fixa;NULL;13.077.418/0001-49;BB RPPS RF PERFIL FIC;1,1987848870;NULL;91476,3833825;NULL;1241978832,59;NULL
92868850000124;RS;São José dos Ausentes;2/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.199.942/0001-02;BANRISUL PREVIDENCIA MUNICIPAL II FI RF LP;1,7440400000;NULL;1249216,5408152;NULL;351032021,42;NULL
92868850000124;RS;São José dos Ausentes;2/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;08.960.975/0001-73;BANRISUL PREVIDENCIA MUNICIPAL;1,9546900000;NULL;1359447,5848354;NULL;381215164,54;NULL
92868850000124;RS;São José dos Ausentes;2/2013;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;21345,11;NULL;NULL;NULL;NULL
92868850000124;RS;São José dos Ausentes;2/2013;Renda Fixa;FI 100% títulos TN;NULL;13.327.340/0001-73;BB RPPS RF IMAB5+;1,4937572440;NULL;2825271,9521901;NULL;1698740201,57;NULL
92868850000124;RS;São José dos Ausentes;2/2013;Renda Fixa;FI de Renda Fixa;NULL;05.164.364/0001-20;CAIXA FI RS TP RF LP;2,3658570000;NULL;1200754,8863934;NULL;209205683,44;NULL
92868850000124;RS;São José dos Ausentes;3/2013;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;71524,21;NULL;NULL;NULL;NULL
